0 Campbell, Nassir    YF FR                                            
1 Brown, Jamaal       YG FR                                            
2 Taylor, Eric        YG FR                                            
3 Cordy, Will         YG SO                                            
5 Bones, Daryl        YG FR                                            
11Dubose, Marquis     YG FR                                            
21Barney, Nick        YG SO                                            
22Fryer, Simeon       YG FR                                            
23Robertson, Deontae  YG FR                                            
24James, Antwan       YF FR                                            
35Butler, Donald      YF SO                                            
